Address,Items,Quantity,Date
"102 ANNINA AVE, STOUGHTON",Furniture Smaller than 4'x4',1,2024-02-21
"124 HOLLYTREE RD, STOUGHTON",Box Springs,1,2024-02-21
"163 FIFTH ST, STOUGHTON",Microwave,1,2024-02-21
"163 FIFTH ST, STOUGHTON",Furniture Smaller than 4'x4',1,2024-02-21
"2245 CENTRAL ST, STOUGHTON",Television,1,2024-02-21
"2245 CENTRAL ST, STOUGHTON",Furniture Larger Than 4'x4',1,2024-02-21
"313 POWELL ST, STOUGHTON",Mattress,4,2024-02-21
"52 JORDAN DR, STOUGHTON",Television,1,2024-02-21
"52 JORDAN DR, STOUGHTON",Television,1,2024-02-21
"57 ELM ST, STOUGHTON",Television,1,2024-02-21
"57 ELM ST, STOUGHTON",Television,1,2024-02-21
"57 ELM ST, STOUGHTON",Television,1,2024-02-21
"57 ELM ST, STOUGHTON",Television,1,2024-02-21
"61 WILLIAM KELLEY RD, STOUGHTON",Mattress,1,2024-02-21
"61 WILLIAM KELLEY RD, STOUGHTON",Mattress,1,2024-02-21
"881 PLEASANT ST, STOUGHTON",Mattress,1,2024-02-21
