Address,Items,Quantity,Date
"41 ORIOLE PKY , CHATHAM",Chair,1,2024-03-26
"41 ORIOLE PKY , CHATHAM",Couch,1,2024-03-26
"542 KING ST W, CHATHAM",Couch,1,2024-03-26
"111 SYLVESTER DR , CHATHAM","Other furniture item, no glass",1,2024-03-27
"116 TECUMSEH RD , CHATHAM",Carpet or rug,1,2024-03-27
"116 TECUMSEH RD , CHATHAM",Table,1,2024-03-27
"116 TECUMSEH RD , CHATHAM",Children’s toys: Large,1,2024-03-27
"122 LACROIX ST , CHATHAM",Couch,1,2024-03-27
"122 LACROIX ST , CHATHAM",Chair,1,2024-03-27
"123 SYLVESTER DR , CHATHAM",Couch,1,2024-03-27
"127 BRISTOL DR , CHATHAM",Couch,1,2024-03-27
"12 COPPERFIELD CRES , CHATHAM",Couch,2,2024-03-27
"12 MCKINNON DR , CHATHAM",Couch,1,2024-03-27
"135 INSHES AV , CHATHAM",Couch,1,2024-03-27
"140 SHERWOOD CRT , CHATHAM",Couch,2,2024-03-27
"140 SHERWOOD CRT , CHATHAM",Couch,2,2024-03-27
"147 CRYSTAL DR , CHATHAM",Couch,1,2024-03-27
"16 ORCHARD HEIGHTS DR , CHATHAM",Table,2,2024-03-27
"16 ORCHARD HEIGHTS DR , CHATHAM",Mattress,3,2024-03-27
"16 ORCHARD HEIGHTS DR , CHATHAM",Box spring,3,2024-03-27
"19 PAISLEY CRT , CHATHAM",Toilet,1,2024-03-27
"204 PATTESON AV , CHATHAM","Other bulky item, no glass",2,2024-03-27
"204 PATTESON AV , CHATHAM",Couch,1,2024-03-27
"20 RANDOLF CRES , CHATHAM",Couch,1,2024-03-27
"226 INSHES AV , CHATHAM","Other furniture item, no glass",1,2024-03-27
"226 INSHES AV , CHATHAM",Box spring,1,2024-03-27
"226 INSHES AV , CHATHAM",Mattress,1,2024-03-27
"228 LACROIX ST , CHATHAM",Couch,1,2024-03-27
"246 INSHES AV , CHATHAM",Couch,1,2024-03-27
"257 PARK AV W, CHATHAM",Couch,1,2024-03-27
"257 PARK AV W, CHATHAM",Chair,1,2024-03-27
"265 TWEEDSMUIR AV W, CHATHAM",Bookshelf,1,2024-03-27
"265 TWEEDSMUIR AV W, CHATHAM",Desk,1,2024-03-27
"265 TWEEDSMUIR AV W, CHATHAM",Mattress,2,2024-03-27
"265 TWEEDSMUIR AV W, CHATHAM",Table,1,2024-03-27
"265 TWEEDSMUIR AV W, CHATHAM",Chair,1,2024-03-27
"265 TWEEDSMUIR AV W, CHATHAM",Couch,4,2024-03-27
"26 HOLLAND AV , CHATHAM",Chair,1,2024-03-27
"26 HOLLAND AV , CHATHAM",Couch,1,2024-03-27
"26 HOLLAND AV , CHATHAM",Box spring,1,2024-03-27
"27 MANNING DR , CHATHAM",Toilet,1,2024-03-27
"28 KERR AV , CHATHAM",Couch,2,2024-03-27
"28 KERR AV , CHATHAM","Other furniture item, no glass",1,2024-03-27
"28 PAISLEY CRT , CHATHAM",Chair,1,2024-03-27
"28 SHERWOOD CRT , CHATHAM","Other bulky item, no glass",1,2024-03-27
"28 SHERWOOD CRT , CHATHAM","Other furniture item, no glass",1,2024-03-27
"28 SHERWOOD CRT , CHATHAM",Mattress,1,2024-03-27
"32 MULBERRY CRT , CHATHAM",Box spring,1,2024-03-27
"32 MULBERRY CRT , CHATHAM",Mattress,1,2024-03-27
"32 MULBERRY CRT , CHATHAM","Other bulky item, no glass",1,2024-03-27
"340 PARK AV W, CHATHAM",Couch,1,2024-03-27
"340 PARK AV W, CHATHAM",Mattress,1,2024-03-27
"340 PARK AV W, CHATHAM",Chair,1,2024-03-27
"340 PARK AV W, CHATHAM",Bookshelf,1,2024-03-27
"349 TWEEDSMUIR AV W, CHATHAM",Bathtub,1,2024-03-27
"349 TWEEDSMUIR AV W, CHATHAM",Mattress,1,2024-03-27
"36 HOUSTON ST , CHATHAM",Couch,1,2024-03-27
"37 KERR AV , CHATHAM",Chair,1,2024-03-27
"37 KERR AV , CHATHAM",Couch,2,2024-03-27
"40 LACROIX ST , CHATHAM","Other bulky item, no glass",1,2024-03-27
"40 LACROIX ST , CHATHAM",Box spring,1,2024-03-27
"40 TECUMSEH RD , CHATHAM",Mattress,1,2024-03-27
"42 MOONSTONE CRES , CHATHAM","Other bulky item, no glass",20,2024-03-27
"44 WARWICK DR , CHATHAM",Couch,2,2024-03-27
"47 BLYTHEWOOD CRES , CHATHAM",Sink - not cast iron,1,2024-03-27
"47 BLYTHEWOOD CRES , CHATHAM","Other furniture item, no glass",1,2024-03-27
"47 BLYTHEWOOD CRES , CHATHAM",Toilet,1,2024-03-27
"4 MCINTOSH AV , CHATHAM",Chair,1,2024-03-27
"54 HOLLAND AV , CHATHAM",Mattress,1,2024-03-27
"54 HOLLAND AV , CHATHAM",Box spring,1,2024-03-27
"54 STONEGATE WALK , RALEIGH",Mattress,1,2024-03-27
"55 ONEIL ST , CHATHAM",Chair,1,2024-03-27
"55 ONEIL ST , CHATHAM",Couch,1,2024-03-27
"570 LACROIX ST , CHATHAM",Couch,1,2024-03-27
"61 VANDERPARK DR , CHATHAM",Couch,1,2024-03-27
"66 BLYTHEWOOD CRES , CHATHAM",Mattress,1,2024-03-27
"66 DALEVIEW CRES , CHATHAM",Couch,1,2024-03-27
"66 INSHES AV , CHATHAM",Mattress,1,2024-03-27
"67 BLYTHEWOOD CRES , CHATHAM",Bookshelf,2,2024-03-27
"67 BRISTOL DR , CHATHAM",Mattress,1,2024-03-27
"67 BRISTOL DR , CHATHAM",Box spring,1,2024-03-27
"6981 RIVER VIEW LINE , RALEIGH",Chair,1,2024-03-27
"70 MARION AV , CHATHAM",Box spring,1,2024-03-27
"71 KERR AV , CHATHAM",Box spring,1,2024-03-27
"73 ORIOLE PKY , CHATHAM",Mattress,2,2024-03-27
"7690 QUEENS LINE , RALEIGH",Couch,1,2024-03-27
"7690 QUEENS LINE , RALEIGH",Mattress,1,2024-03-27
"7690 QUEENS LINE , RALEIGH",Desk,1,2024-03-27
"7690 QUEENS LINE , RALEIGH",Bookshelf,1,2024-03-27
"7690 QUEENS LINE , RALEIGH",Box spring,1,2024-03-27
"77 RIVERVIEW DR , CHATHAM",Chair,1,2024-03-27
"78 HOLLAND AV , CHATHAM",Chair,1,2024-03-27
"79 INSHES AV , CHATHAM",Chair,2,2024-03-27
"79 INSHES AV , CHATHAM",Couch,1,2024-03-27
"7 PAISLEY CRT , CHATHAM",Couch,1,2024-03-27
"7 PAISLEY CRT , CHATHAM","Other furniture item, no glass",2,2024-03-27
"89 RIVERVIEW DR , CHATHAM",Mattress,2,2024-03-27
"8 MCKINNON DR , CHATHAM",Mattress,1,2024-03-27
"8 ORCHARD HEIGHTS DR , CHATHAM",Box spring,1,2024-03-27
"8 ORCHARD HEIGHTS DR , CHATHAM",Mattress,1,2024-03-27
"92 COPPERFIELD CRES , CHATHAM",Chair,1,2024-03-27
"92 COPPERFIELD CRES , CHATHAM","Other bulky item, no glass",1,2024-03-27
"92 COPPERFIELD CRES , CHATHAM",Chair,1,2024-03-27
"97 WEDGEWOOD AV , CHATHAM",Couch,1,2024-03-27
"99 INSHES AV , CHATHAM",Mattress,1,2024-03-27
"9 BERRY ST , CHATHAM",Box spring,1,2024-03-27
"9 BERRY ST , CHATHAM",Mattress,1,2024-03-27
"9 BERRY ST , CHATHAM",Table,1,2024-03-27
