Address,Items,Quantity,Date
"112 DONAHUE WAY, STOUGHTON",Furniture Smaller than 4'x4',1,2024-04-01
"115 RAYBURN RD, STOUGHTON",Box Springs,1,2024-04-01
"115 RAYBURN RD, STOUGHTON",Furniture Smaller than 4'x4',1,2024-04-01
"189 PRATTS CT, STOUGHTON",Refrigerator - remove door ,1,2024-04-01
"189 PRATTS CT, STOUGHTON",Refrigerator - remove door ,1,2024-04-01
"23 CHAPMAN RD, STOUGHTON",Furniture Larger Than 4'x4',1,2024-04-01
"40 JAMIE LN, STOUGHTON",Furniture Larger Than 4'x4',4,2024-04-01
"40 JAMIE LN, STOUGHTON",Box Springs,2,2024-04-01
"40 JAMIE LN, STOUGHTON",Mattress,2,2024-04-01
"448 HIGHLAND ST, STOUGHTON",Furniture Smaller than 4'x4',1,2024-04-01
"448 HIGHLAND ST, STOUGHTON",Furniture Smaller than 4'x4',1,2024-04-01
"59 WINFISKY DR, STOUGHTON",Box Springs,1,2024-04-01
"59 WINFISKY DR, STOUGHTON",Mattress,1,2024-04-01
"729 TURNPIKE ST, STOUGHTON",Box Springs,1,2024-04-01
"85 PEARL ST, STOUGHTON",Mattress,1,2024-04-01
"85 PEARL ST, STOUGHTON",Mattress,1,2024-04-01
