Items,Address,Quantity,Date
Box spring,"12827 KLONDYKE LINE , HOWARD",1,2024-01-16
Mattress,"12827 KLONDYKE LINE , HOWARD",1,2024-01-16
"Other furniture item, no glass","12827 KLONDYKE LINE , HOWARD",1,2024-01-16
Carpet or rug,"20511 KENT BRIDGE RD , HOWARD",10,2024-01-16
"Other bulky item, no glass","132 ELLEN ST , BLENHEIM",1,2024-01-17
Chair,"195 REGENT ST , BLENHEIM",1,2024-01-17
Carpet or rug,"21124 VICTORIA RD , HOWARD",1,2024-01-17
Mattress,"111 VICTORIA ST , MERLIN",1,2024-01-18
Box spring,"111 VICTORIA ST , MERLIN",1,2024-01-18
"Other furniture item, no glass","336 JOHN ST E, BLENHEIM",1,2024-01-18
Couch,"336 JOHN ST E, BLENHEIM",2,2024-01-18
Mattress,"409 CATHERINE ST , BLENHEIM",2,2024-01-18
Box spring,"409 CATHERINE ST , BLENHEIM",1,2024-01-18
Glass cabinet or furniture,"44 ELIZABETH ST , BLENHEIM",1,2024-01-18
Desk,"7 VANDER AV , BLENHEIM",1,2024-01-18
Couch,"865 MARINERS RD , ERIEAU",1,2024-01-18
