Address,Items,Quantity,Date
"12 ELIZABETH ST, STOUGHTON",Television,1,2024-03-11
"16 CLIFFORD AVE, STOUGHTON",Couch,1,2024-03-11
"16 CLIFFORD AVE, STOUGHTON",Air conditioner,2,2024-03-11
"16 CLIFFORD AVE, STOUGHTON",Sleeper Couch,1,2024-03-11
"189 FIFTH ST, STOUGHTON",Mattress,1,2024-03-11
"191 STOUGHTON ST, STOUGHTON",Refrigerator - remove door ,1,2024-03-11
"19 BISBEE RD, STOUGHTON",Couch,1,2024-03-11
"19 BISBEE RD, STOUGHTON",Furniture Larger Than 4'x4',1,2024-03-11
"209 PINE ST, STOUGHTON",Microwave,1,2024-03-11
"209 PINE ST, STOUGHTON",Computer,1,2024-03-11
"22 WHITE WAY, STOUGHTON",Couch,1,2024-03-11
"256 POWELL ST, STOUGHTON",Washer,1,2024-03-11
"256 POWELL ST, STOUGHTON",Washer,1,2024-03-11
"25 POSKUS ST, STOUGHTON",Microwave,1,2024-03-11
"26 RECORD ST, STOUGHTON",Mattress,2,2024-03-11
"27 SPARROW RD, STOUGHTON",Mattress,1,2024-03-11
"29 LEGASKI AVE, STOUGHTON",Mattress,1,2024-03-11
"315 PLAIN ST, STOUGHTON",Furniture Smaller than 4'x4',1,2024-03-11
"41 LOWE AVE, STOUGHTON",Television,1,2024-03-11
"42 CHARLES CIR, STOUGHTON",Furniture Smaller than 4'x4',1,2024-03-11
"42 WARREN AVE, STOUGHTON",Screen door,1,2024-03-11
"42 WARREN AVE, STOUGHTON",Appliances,1,2024-03-11
"45 SILVER GLEN RD, STOUGHTON",Sleeper Couch,1,2024-03-11
"45 SILVER GLEN RD, STOUGHTON",Couch,4,2024-03-11
"474 BAY RD, STOUGHTON",Mattress,1,2024-03-11
"474 BAY RD, STOUGHTON",Television,1,2024-03-11
"838 CENTRAL ST, STOUGHTON",Furniture Smaller than 4'x4',1,2024-03-11
"838 CENTRAL ST, STOUGHTON",Box Springs,1,2024-03-11
"944 WASHINGTON ST, STOUGHTON",Box Springs,1,2024-03-11
"944 WASHINGTON ST, STOUGHTON",Box Springs,1,2024-03-11
