Address,Items,Quantity,Date
"190 THOMAS AV , WALLACEBURG",Box spring,1,2024-02-13
"190 THOMAS AV , WALLACEBURG","Other furniture item, no glass",1,2024-02-13
"190 THOMAS AV , WALLACEBURG",Mattress,1,2024-02-13
"250 WALLACE ST , WALLACEBURG",Couch,1,2024-02-13
"610 DUKE ST , WALLACEBURG",Chair,1,2024-02-13
"610 DUKE ST , WALLACEBURG",Couch,2,2024-02-13
"104 BROWNLEE CRES , WALLACEBURG",Mattress,1,2024-02-14
"16 MCNAUGHTON AV , WALLACEBURG","Other furniture item, no glass",2,2024-02-14
"16 MCNAUGHTON AV , WALLACEBURG",Carpet or rug,1,2024-02-14
"328 GILLARD ST , WALLACEBURG",Mattress,1,2024-02-14
"349 WALLACE ST , WALLACEBURG","Other bulky item, no glass",2,2024-02-14
"349 WALLACE ST , WALLACEBURG",Toilet,1,2024-02-14
"45 BRIDLE PATH RD , WALLACEBURG",Mattress,1,2024-02-14
"464 WALLACE ST , WALLACEBURG",Box spring,1,2024-02-14
"464 WALLACE ST , WALLACEBURG","Other furniture item, no glass",1,2024-02-14
"618 WALLACE ST , WALLACEBURG","Other bulky item, no glass",1,2024-02-14
"618 WALLACE ST , WALLACEBURG",Mattress,2,2024-02-14
"618 WALLACE ST , WALLACEBURG",Table,1,2024-02-14
"655 MURRAY ST , WALLACEBURG",Couch,1,2024-02-14
"71 BAXTER ST , WALLACEBURG",Couch,1,2024-02-14
"783 ALBERT ST , WALLACEBURG",Mattress,2,2024-02-14
"783 ALBERT ST , WALLACEBURG",Box spring,1,2024-02-14
