Address,Items,Quantity,Date
"115 CORBETT RD, STOUGHTON",Couch,1,2024-04-22
"12 DALY DR EXT, STOUGHTON",Furniture Larger Than 4'x4',1,2024-04-22
"140 SMITH AVE, STOUGHTON",Furniture Larger Than 4'x4',2,2024-04-22
"152 BRITTON AVE, STOUGHTON",Furniture Smaller than 4'x4',1,2024-04-22
"1704 CENTRAL ST, STOUGHTON",Couch,2,2024-04-22
"1704 CENTRAL ST, STOUGHTON",Stove,1,2024-04-22
"1704 CENTRAL ST, STOUGHTON",Refrigerator - remove door ,1,2024-04-22
"175 PEARL ST, STOUGHTON",Washer,1,2024-04-22
"175 PEARL ST, STOUGHTON",Washer,1,2024-04-22
"17 TAYLOR WAY, STOUGHTON",Mattress,1,2024-04-22
"17 TAYLOR WAY, STOUGHTON",Box Springs,1,2024-04-22
"230 EWING DR, STOUGHTON",Appliances,1,2024-04-22
"23 CHAPMAN RD, STOUGHTON",Mattress,1,2024-04-22
"23 CHAPMAN RD, STOUGHTON",Furniture Larger Than 4'x4',1,2024-04-22
"26 ADAMS ST, STOUGHTON",Couch,1,2024-04-22
"26 ADAMS ST, STOUGHTON",Couch,1,2024-04-22
"29 PACKARD RD, STOUGHTON",Furniture Larger Than 4'x4',1,2024-04-22
"30 POWELL ST, STOUGHTON",Couch,1,2024-04-22
"30 POWELL ST, STOUGHTON",Furniture Smaller than 4'x4',1,2024-04-22
"32 SHIRLEY RD, STOUGHTON",Television,2,2024-04-22
"32 SHIRLEY RD, STOUGHTON",Mattress,2,2024-04-22
"32 SHIRLEY RD, STOUGHTON",Box Springs,2,2024-04-22
"33 FOSTER'S RUN, STOUGHTON",Furniture Smaller than 4'x4',1,2024-04-22
"35 LORRAINE DR, STOUGHTON",Box Springs,1,2024-04-22
"38 ATKINSON AVE, STOUGHTON",Furniture Smaller than 4'x4',1,2024-04-22
"38 ATKINSON AVE, STOUGHTON",Scrap Metal,1,2024-04-22
"48 CLEARY DR, STOUGHTON",Furniture Larger Than 4'x4',1,2024-04-22
"48 SMITH AVE, STOUGHTON",Scrap Metal,1,2024-04-22
"59 CHEMUNG ST, STOUGHTON",Television,1,2024-04-22
"59 CHEMUNG ST, STOUGHTON",Mattress,1,2024-04-22
"59 CHEMUNG ST, STOUGHTON",Furniture Larger Than 4'x4',2,2024-04-22
"60 COMMERCIAL ST, STOUGHTON",Exercise Equipment,1,2024-04-22
"60 COMMERCIAL ST, STOUGHTON",Furniture Smaller than 4'x4',2,2024-04-22
"60 COMMERCIAL ST, STOUGHTON",Furniture Smaller than 4'x4',2,2024-04-22
"60 COMMERCIAL ST, STOUGHTON",Exercise Equipment,1,2024-04-22
"644 PARK ST, STOUGHTON",Couch,1,2024-04-22
"75 BRITTON AVE, STOUGHTON",Couch,1,2024-04-22
"83 SOUTHWORTH CT, STOUGHTON",Television,1,2024-04-22
"89 BROCK ST, STOUGHTON",Furniture Larger Than 4'x4',1,2024-04-22
"956 PLEASANT ST, STOUGHTON",Furniture Larger Than 4'x4',1,2024-04-22
"964 WEST ST, STOUGHTON",Mattress,1,2024-04-22
