Address,Items,Quantity,Date
"140 BROWN ST , DRESDEN",Mattress,1,2024-04-10
"170 BEECH ST W, BOTHWELL",Chair,1,2024-04-10
"182 CHERRY ST W, BOTHWELL","Other furniture item, no glass",1,2024-04-10
"182 CHERRY ST W, BOTHWELL",Mattress,1,2024-04-10
"182 SYDENHAM ST , DRESDEN",Couch,1,2024-04-10
"199 CAMDEN ST , DRESDEN",Box spring,1,2024-04-10
"199 CAMDEN ST , DRESDEN",Mattress,1,2024-04-10
"199 CAMDEN ST , DRESDEN",Couch,1,2024-04-10
"239 BEECH ST W, BOTHWELL",Couch,2,2024-04-10
"239 BEECH ST W, BOTHWELL","Other bulky item, no glass",1,2024-04-10
"240 DOMINION ST , DRESDEN",Mattress,1,2024-04-10
"244 ELM ST W, BOTHWELL",Chair,1,2024-04-10
"250 ELM ST W, BOTHWELL",Couch,1,2024-04-10
"255 BEECH ST W, BOTHWELL",Carpet or rug,1,2024-04-10
"255 BEECH ST W, BOTHWELL","Other bulky item, no glass",2,2024-04-10
"273 TRERICE ST E, DRESDEN",Couch,1,2024-04-10
"331 ST GEORGE ST N, DRESDEN",Couch,1,2024-04-10
"420 MAIN ST N, BOTHWELL","Other bulky item, no glass",1,2024-04-10
"421 MAIN ST N, BOTHWELL",Couch,1,2024-04-10
"543 RICHMOND ST , DRESDEN",Couch,1,2024-04-10
"592 WALNUT ST , DRESDEN",Mattress,1,2024-04-10
"592 WALNUT ST , DRESDEN",Bookshelf,1,2024-04-10
"740 VICTORIA AV , DRESDEN",Table,1,2024-04-10
"895 NORTH ST , DRESDEN",Mattress,1,2024-04-10
"920 WILSON ST , DRESDEN","Other bulky item, no glass",1,2024-04-10
"966 MOONEY ST , DRESDEN",Mattress,1,2024-04-10
"986 MOONEY ST , DRESDEN",Chair,2,2024-04-10
