Address,Items,Quantity,Date
"103 CENTRAL DR, STOUGHTON",Furniture Smaller than 4'x4',1,2024-03-04
"103 CENTRAL DR, STOUGHTON",Scrap Metal,1,2024-03-04
"124 HOLLYTREE RD, STOUGHTON",Box Springs,1,2024-03-04
"124 HOLLYTREE RD, STOUGHTON",Box Springs,1,2024-03-04
"132 CHARLES AVE, STOUGHTON",Mattress,4,2024-03-04
"158 CHARLES AVE EXT, STOUGHTON",Furniture Larger Than 4'x4',2,2024-03-04
"158 CHARLES AVE EXT, STOUGHTON",Furniture Larger Than 4'x4',2,2024-03-04
"158 CHARLES AVE EXT, STOUGHTON",Furniture Larger Than 4'x4',2,2024-03-04
"179 WYMAN ST, STOUGHTON",Propane Tank ,1,2024-03-04
"17 LAARHOVEN TR, STOUGHTON",Television,1,2024-03-04
"17 LAARHOVEN TR, STOUGHTON",Screen door,1,2024-03-04
"19 BISBEE RD, STOUGHTON",Grill (no propane tank),1,2024-03-04
"258 STOUGHTON ST, STOUGHTON",Bathtub-Fiberglass,1,2024-03-04
"258 STOUGHTON ST, STOUGHTON",Grill (no propane tank),1,2024-03-04
"25 COMMONWEALTH AVE, STOUGHTON",Box Springs,2,2024-03-04
"25 COMMONWEALTH AVE, STOUGHTON",Mattress,3,2024-03-04
"42 WARREN AVE, STOUGHTON",Appliances,1,2024-03-04
"42 WARREN AVE, STOUGHTON",Appliances,1,2024-03-04
"42 WARREN AVE, STOUGHTON",Screen door,1,2024-03-04
"42 WARREN AVE, STOUGHTON",Screen door,1,2024-03-04
"44 BROOKDALE RD, STOUGHTON",Furniture Larger Than 4'x4',1,2024-03-04
"44 PROSPECT ST, STOUGHTON",Furniture Larger Than 4'x4',1,2024-03-04
"44 PROSPECT ST, STOUGHTON",Couch,1,2024-03-04
"45 EDWARD KELLEHER DR, STOUGHTON",Scrap Metal,1,2024-03-04
"45 EDWARD KELLEHER DR, STOUGHTON",Scrap Metal,1,2024-03-04
"45 EDWARD KELLEHER DR, STOUGHTON",Scrap Metal,1,2024-03-04
"47 SMITH AVE, STOUGHTON",Box Springs,1,2024-03-04
"47 SMITH AVE, STOUGHTON",Couch,1,2024-03-04
"47 SMITH AVE, STOUGHTON",Furniture Smaller than 4'x4',2,2024-03-04
"47 SMITH AVE, STOUGHTON",Mattress,1,2024-03-04
"4 FAY AVE, STOUGHTON",Grill (no propane tank),1,2024-03-04
"65 HEELAN AVE, STOUGHTON",Couch,1,2024-03-04
"65 HEELAN AVE, STOUGHTON",Couch,1,2024-03-04
"73 CAREY CIR, STOUGHTON",Furniture Smaller than 4'x4',1,2024-03-04
"73 CAREY CIR, STOUGHTON",Furniture Smaller than 4'x4',1,2024-03-04
"73 CAREY CIR, STOUGHTON",Furniture Larger Than 4'x4',1,2024-03-04
"73 CAREY CIR, STOUGHTON",Furniture Larger Than 4'x4',1,2024-03-04
"82 CHESTNUT ST, STOUGHTON",Furniture Smaller than 4'x4',1,2024-03-04
