Address,Items,Quantity,Date
"13 WOODBINE RD, STOUGHTON",Furniture Larger Than 4'x4',1,2024-03-18
"14 GIBSON WY, STOUGHTON",Furniture Larger Than 4'x4',2,2024-03-18
"23 CHAPMAN RD, STOUGHTON",Mattress,1,2024-03-18
"23 SULLIVAN RD, STOUGHTON",Furniture Smaller than 4'x4',3,2024-03-18
"23 SULLIVAN RD, STOUGHTON",Furniture Larger Than 4'x4',1,2024-03-18
"249 CHEMUNG ST, STOUGHTON",Furniture Smaller than 4'x4',1,2024-03-18
"251 TURNPIKE ST, STOUGHTON",Furniture Larger Than 4'x4',4,2024-03-18
"26 ROSE GLEN ST, STOUGHTON",Box Springs,2,2024-03-18
"26 ROSE GLEN ST, STOUGHTON",Mattress,1,2024-03-18
"28 CHARLES CIR, STOUGHTON",Mattress,1,2024-03-18
"28 CHARLES CIR, STOUGHTON",Box Springs,1,2024-03-18
"28 HICKEY CIR, STOUGHTON",Appliances,1,2024-03-18
"28 HICKEY CIR, STOUGHTON",Dryer,1,2024-03-18
"43 PEARL ST PL, STOUGHTON",Television,1,2024-03-18
"43 PEARL ST PL, STOUGHTON",Television,1,2024-03-18
"43 PEARL ST PL, STOUGHTON",Television,1,2024-03-18
"52 FREEMAN ST, STOUGHTON",Furniture Smaller than 4'x4',1,2024-03-18
"52 FREEMAN ST, STOUGHTON",Box Springs,1,2024-03-18
"52 FREEMAN ST, STOUGHTON",Mattress,1,2024-03-18
"5 BRADFORD ST, STOUGHTON",Mattress,1,2024-03-18
"60 COMMERCIAL ST, STOUGHTON",Furniture Smaller than 4'x4',1,2024-03-18
"60 COMMERCIAL ST, STOUGHTON",Couch,1,2024-03-18
"62 KENMORE RD, STOUGHTON",Couch,1,2024-03-18
"90 ERICA DR, STOUGHTON",Television,1,2024-03-18
"90 ERICA DR, STOUGHTON",Box Springs,1,2024-03-18
"9 PERRY ST, STOUGHTON",Mattress,1,2024-03-18
"9 PERRY ST, STOUGHTON",Mattress,1,2024-03-18
"9 PERRY ST, STOUGHTON",Mattress,1,2024-03-18
