Address,Items,Quantity,Date
"12 DALY DR EXT, STOUGHTON",Furniture Larger Than 4'x4',1,2024-04-17
"12 DALY DR EXT, STOUGHTON",Furniture Larger Than 4'x4',1,2024-04-17
"131 WILLIAM KELLEY RD, STOUGHTON",Furniture Smaller than 4'x4',7,2024-04-17
"131 WILLIAM KELLEY RD, STOUGHTON",Couch,1,2024-04-17
"131 WILLIAM KELLEY RD, STOUGHTON",Furniture Smaller than 4'x4',7,2024-04-17
"131 WILLIAM KELLEY RD, STOUGHTON",Couch,1,2024-04-17
"134 STOUGHTON ST, STOUGHTON",Furniture Larger Than 4'x4',1,2024-04-17
"134 STOUGHTON ST, STOUGHTON",Couch,1,2024-04-17
"134 STOUGHTON ST, STOUGHTON",Air conditioner,1,2024-04-17
"134 WILLOW ST, STOUGHTON",Mattress,1,2024-04-17
"134 WILLOW ST, STOUGHTON",Mattress,1,2024-04-17
"175 PEARL ST, STOUGHTON",Washer,1,2024-04-17
"222 LAKEWOOD DR, STOUGHTON",Couch,2,2024-04-17
"31 GUILD ST, STOUGHTON",Mattress,2,2024-04-17
"31 GUILD ST, STOUGHTON",Mattress,2,2024-04-17
"396 WILLOW ST, STOUGHTON",Couch,1,2024-04-17
"9-11 PEARL ST, STOUGHTON",Couch,1,2024-04-17
"9-11 PEARL ST, STOUGHTON",Couch,1,2024-04-17
"964 WEST ST, STOUGHTON",Box Springs,1,2024-04-17
"964 WEST ST, STOUGHTON",Box Springs,1,2024-04-17
