Address,Items,Quantity,Date
"100 ZABROSKY AVE, STOUGHTON",Bathtub-Fiberglass,5,2024-04-08
"100 ZABROSKY AVE, STOUGHTON",Furniture Larger Than 4'x4',1,2024-04-08
"100 ZABROSKY AVE, STOUGHTON",Couch,1,2024-04-08
"100 ZABROSKY AVE, STOUGHTON",Furniture Smaller than 4'x4',1,2024-04-08
"106 DRAKE AVE, STOUGHTON",Box Springs,1,2024-04-08
"134 STOUGHTON ST, STOUGHTON",Couch,1,2024-04-08
"134 STOUGHTON ST, STOUGHTON",Furniture Larger Than 4'x4',1,2024-04-08
"134 STOUGHTON ST, STOUGHTON",Furniture Smaller than 4'x4',1,2024-04-08
"163 FIFTH ST, STOUGHTON",Refrigerator - remove door ,1,2024-04-08
"18 PROSPECT ST, STOUGHTON",Mattress,1,2024-04-08
"18 PROSPECT ST, STOUGHTON",Box Springs,1,2024-04-08
"1941 WASHINGTON ST, STOUGHTON",Mattress,2,2024-04-08
"211 GOLDEN RD, STOUGHTON",Furniture Larger Than 4'x4',3,2024-04-08
"23 KELSEY DR, STOUGHTON",Box Springs,1,2024-04-08
"23 KELSEY DR, STOUGHTON",Mattress,1,2024-04-08
"23 KELSEY DR, STOUGHTON",Television,1,2024-04-08
"25 ROCKLAND ST, STOUGHTON",Furniture Smaller than 4'x4',2,2024-04-08
"260 WILLIAM KELLEY RD, STOUGHTON",Stove,1,2024-04-08
"260 WILLIAM KELLEY RD, STOUGHTON",Dishwasher ,1,2024-04-08
"260 WILLIAM KELLEY RD, STOUGHTON",Scrap Metal,1,2024-04-08
"27 ASH ST, STOUGHTON",Couch,1,2024-04-08
"54 MARYS WAY, STOUGHTON",Furniture Larger Than 4'x4',1,2024-04-08
"54 MARYS WAY, STOUGHTON",Furniture Smaller than 4'x4',1,2024-04-08
"55 CHARLES AVE, STOUGHTON",Mattress,1,2024-04-08
"59 CAREY CIR, STOUGHTON",Couch,1,2024-04-08
"79 KINSLEY ST, STOUGHTON",Box Springs,1,2024-04-08
"79 KINSLEY ST, STOUGHTON",Mattress,1,2024-04-08
"81 GREENWOOD AVE, STOUGHTON",Stove,1,2024-04-08
