Address,Items,Quantity,Date
"109 FIELDER AV , CHATHAM",Mattress,1,2024-02-20
"40 TIMOTHY CRES , CHATHAM",Chair,1,2024-02-20
"50 MICHENER RD , CHATHAM",Couch,1,2024-02-20
"50 MICHENER RD , CHATHAM",Toilet,1,2024-02-20
"50 MICHENER RD , CHATHAM",Chair,1,2024-02-20
"104 VISCOUNT RD , CHATHAM","Other bulky item, no glass",3,2024-02-21
"113 FIELDER AV , CHATHAM","Other furniture item, no glass",1,2024-02-21
"114 GLENWOOD DR , CHATHAM","Other furniture item, no glass",1,2024-02-21
"114 GLENWOOD DR , CHATHAM",Chair,1,2024-02-21
"11 DUFF CRES , CHATHAM",Chair,1,2024-02-21
"11 FOREST ST , CHATHAM",Box spring,1,2024-02-21
"11 FOREST ST , CHATHAM",Mattress,2,2024-02-21
"148 FOREST ST , CHATHAM",Box spring,1,2024-02-21
"148 FOREST ST , CHATHAM",Couch,1,2024-02-21
"148 FOREST ST , CHATHAM",Mattress,1,2024-02-21
"148 GREGORY DR W, CHATHAM",Mattress,1,2024-02-21
"15 SELKIRK ST , CHATHAM",Couch,1,2024-02-21
"15 SUDBURY DR , CHATHAM","Other bulky item, no glass",1,2024-02-21
"15 SUDBURY DR , CHATHAM",Box spring,1,2024-02-21
"15 SUDBURY DR , CHATHAM",Mattress,1,2024-02-21
"15 SUDBURY DR , CHATHAM",Mattress,1,2024-02-21
"161 SHELDON AV , CHATHAM",Couch,2,2024-02-21
"161 TIMMINS CRES , CHATHAM",Table,1,2024-02-21
"162 TIMMINS CRES , CHATHAM","Other furniture item, no glass",1,2024-02-21
"164 DELAWARE AV , CHATHAM",Couch,1,2024-02-21
"164 DELAWARE AV , CHATHAM","Other bulky item, no glass",2,2024-02-21
"164 TIMMINS CRES , CHATHAM",Sink - not cast iron,1,2024-02-21
"16 TASAN CRES , CHATHAM",Window shade or blind,2,2024-02-21
"16 TASAN CRES , CHATHAM",Box spring,1,2024-02-21
"16 TASAN CRES , CHATHAM","Other bulky item, no glass",1,2024-02-21
"176 GRAND AV E, CHATHAM",Mattress,1,2024-02-21
"176 GRAND AV E, CHATHAM",Box spring,1,2024-02-21
"18 TAYLOR AV , CHATHAM","Other furniture item, no glass",1,2024-02-21
"18 TAYLOR AV , CHATHAM",Couch,2,2024-02-21
"18 TAYLOR AV , CHATHAM",Mattress,1,2024-02-21
"195 GREGORY DR W, CHATHAM",Mattress,1,2024-02-21
"218 SANDYS ST , CHATHAM",Table,1,2024-02-21
"232 JOSEPH ST , CHATHAM","Other bulky item, no glass",1,2024-02-21
"279 GREENFIELD LANE , CHATHAM",Box spring,1,2024-02-21
"279 GREENFIELD LANE , CHATHAM",Mattress,1,2024-02-21
"27 CURRAN CRES , CHATHAM TWP",Couch,1,2024-02-21
"2 STANDAERT RD , CHATHAM TWP",Couch,2,2024-02-21
"32 JAMES ST , CHATHAM",Couch,2,2024-02-21
"32 JAMES ST , CHATHAM","Other furniture item, no glass",1,2024-02-21
"32 JAMES ST , CHATHAM",Mattress,2,2024-02-21
"32 JAMES ST , CHATHAM","Other bulky item, no glass",1,2024-02-21
"40 BROCK ST , CHATHAM",Couch,2,2024-02-21
"40 BROCK ST , CHATHAM",Chair,1,2024-02-21
"413 VICTORIA AV , CHATHAM",Chair,1,2024-02-21
"41 COVERDALE ST , CHATHAM",Chair,2,2024-02-21
"41 COVERDALE ST , CHATHAM",Mattress,2,2024-02-21
"422 SANDYS ST , CHATHAM",Mattress,1,2024-02-21
"422 SANDYS ST , CHATHAM",Box spring,1,2024-02-21
"422 SANDYS ST , CHATHAM",Mattress,2,2024-02-21
"422 SANDYS ST , CHATHAM",Box spring,1,2024-02-21
"422 SANDYS ST , CHATHAM",Glass cabinet or furniture,1,2024-02-21
"43 ELIZABETH ST , CHATHAM",Couch,1,2024-02-21
"45 TIMMINS CRES , CHATHAM","Other furniture item, no glass",1,2024-02-21
"45 TIMMINS CRES , CHATHAM",Couch,1,2024-02-21
"47 MCKEOUGH AV , CHATHAM",Couch,1,2024-02-21
"48 OXLEY DR , CHATHAM",Couch,1,2024-02-21
"49 GRANT ST , CHATHAM","Other bulky item, no glass",1,2024-02-21
"49 GRANT ST , CHATHAM",Mirror,1,2024-02-21
"65 TIMMINS CRES , CHATHAM",Box spring,1,2024-02-21
"65 TIMMINS CRES , CHATHAM",Mattress,1,2024-02-21
"65 TIMMINS CRES , CHATHAM",Mattress,1,2024-02-21
"65 TIMMINS CRES , CHATHAM",Box spring,1,2024-02-21
"65 VALLEY RD , CHATHAM",Chair,1,2024-02-21
"6 DIANE RD , CHATHAM",Chair,1,2024-02-21
"6 DIANE RD , CHATHAM",Couch,1,2024-02-21
"717 GRAND AV E, CHATHAM TWP",Table,1,2024-02-21
"717 GRAND AV E, CHATHAM TWP",Mattress,2,2024-02-21
"717 GRAND AV E, CHATHAM TWP",Box spring,1,2024-02-21
"717 GRAND AV E, CHATHAM TWP",Mattress,1,2024-02-21
"717 GRAND AV E, CHATHAM TWP",Box spring,1,2024-02-21
"717 GRAND AV E, CHATHAM TWP",Mattress,2,2024-02-21
"717 GRAND AV E, CHATHAM TWP",Box spring,1,2024-02-21
"75 LANDINGS PASS , CHATHAM",Mattress,1,2024-02-21
"78 GLENWOOD DR , CHATHAM",Mattress,1,2024-02-21
"78 GLENWOOD DR , CHATHAM","Other furniture item, no glass",2,2024-02-21
"8 GOLDPARK RD , CHATHAM",Mattress,1,2024-02-21
"8 INGRAM ST , CHATHAM",Table,1,2024-02-21
"8 INGRAM ST , CHATHAM",Chair,1,2024-02-21
"8 INGRAM ST , CHATHAM",Couch,1,2024-02-21
"8 WEBB ST , CHATHAM",Couch,2,2024-02-21
"8 WEBB ST , CHATHAM",Chair,1,2024-02-21
"8 WHITE BIRCH TRAIL , CHATHAM",Mattress,1,2024-02-21
"8 WHITE BIRCH TRAIL , CHATHAM",Box spring,1,2024-02-21
"90 TIMMINS CRES , CHATHAM",Couch,2,2024-02-21
"97 BEDFORD ST , CHATHAM",Chair,2,2024-02-21
"98 GLADSTONE AV , CHATHAM","Other furniture item, no glass",2,2024-02-21
