Address,Items,Quantity,Date
"105 CHAPMAN RD, STOUGHTON",Couch,1,2024-03-25
"156 LOWE AVE, STOUGHTON",Couch,1,2024-03-25
"23 KELSEY DR, STOUGHTON",Television,1,2024-03-25
"23 KELSEY DR, STOUGHTON",Scrap Metal,1,2024-03-25
"23 KELSEY DR, STOUGHTON",Mattress,1,2024-03-25
"28 HICKEY CIR, STOUGHTON",Dryer,1,2024-03-25
"30 TENTH ST, STOUGHTON",Furniture Smaller than 4'x4',1,2024-03-25
"33 MARJORIE RD, STOUGHTON",Couch,2,2024-03-25
"33 MARJORIE RD, STOUGHTON",Couch,2,2024-03-25
"342 LINCOLN ST, STOUGHTON",Couch,1,2024-03-25
"35 CROCKETT ST, STOUGHTON",Television,1,2024-03-25
"35 CROCKETT ST, STOUGHTON",Television,1,2024-03-25
"35 CROCKETT ST, STOUGHTON",Mattress,1,2024-03-25
"35 CROCKETT ST, STOUGHTON",Mattress,1,2024-03-25
"39 MARYS WAY, STOUGHTON",Mattress,1,2024-03-25
"39 MARYS WAY, STOUGHTON",Mattress,1,2024-03-25
"40 ESTEN RD, STOUGHTON",Mattress,1,2024-03-25
"542 TURNPIKE ST, STOUGHTON",Scrap Metal,1,2024-03-25
"65 WARREN AVE, STOUGHTON",Mattress,1,2024-03-25
"65 WARREN AVE, STOUGHTON",Furniture Smaller than 4'x4',2,2024-03-25
"65 WARREN AVE, STOUGHTON",Mattress,1,2024-03-25
"65 WARREN AVE, STOUGHTON",Furniture Smaller than 4'x4',2,2024-03-25
"680 SCHOOL ST, STOUGHTON",Television,1,2024-03-25
"68 GROVE ST, STOUGHTON",Furniture Larger Than 4'x4',1,2024-03-25
