Address,Items,Quantity,Date
"101 CHESTNUT ST , WHEATLEY",Chair,1,2024-04-25
"102 MOORE ST , WHEATLEY",Other large plastic item,1,2024-04-25
"102 MOORE ST , WHEATLEY",Chair,2,2024-04-25
"108 MOORE ST , WHEATLEY",Couch,3,2024-04-25
"108 MOORE ST , WHEATLEY",Couch,3,2024-04-25
"118 MIDDLETON LINE , ROMNEY",Chair,1,2024-04-25
"12 LISA ST , WHEATLEY",Couch,1,2024-04-25
"135 LAMARSH ST , WHEATLEY",Chair,1,2024-04-25
"17 WALKER AV , WHEATLEY",Chair,2,2024-04-25
"17 WALKER AV , WHEATLEY",Mattress,1,2024-04-25
"19 DEER CROSS AV , ROMNEY","Other furniture item, no glass",1,2024-04-25
"19 DEER CROSS AV , ROMNEY",Couch,1,2024-04-25
"21210 PIER RD , ROMNEY",Mattress,1,2024-04-25
"21210 PIER RD , ROMNEY",Toilet,1,2024-04-25
"21210 PIER RD , ROMNEY",Table,1,2024-04-25
"40 FOSTER ST , WHEATLEY",Couch,1,2024-04-25
"41 TALBOT RD W, WHEATLEY",Chair,1,2024-04-25
"49 JOHN ST , WHEATLEY",Mattress,1,2024-04-25
"72 BUCHANAN ST , WHEATLEY",Box spring,1,2024-04-25
"72 BUCHANAN ST , WHEATLEY",Mattress,1,2024-04-25
"72 BUCHANAN ST , WHEATLEY",Chair,1,2024-04-25
