Address,Items,Quantity,Date
"117 MCGUIGAN AV , CHATHAM",Mattress,1,2024-03-19
"21 ELLWOOD AV , CHATHAM",Mattress,1,2024-03-19
"25 PAYNE ST , CHATHAM","Other bulky item, no glass",1,2024-03-19
"25 PAYNE ST , CHATHAM",Mattress,1,2024-03-19
"86 PINE ST , CHATHAM",Couch,1,2024-03-19
"102 ALEXANDRA AV , CHATHAM",Carpet or rug,1,2024-03-20
"102 ALEXANDRA AV , CHATHAM",Mattress,2,2024-03-20
"102 PRINCE ARTHUR AV , CHATHAM",Mattress,1,2024-03-20
"102 WELLINGTON ST E, CHATHAM",Chair,1,2024-03-20
"102 WELLINGTON ST E, CHATHAM",Mattress,1,2024-03-20
"103 RALEIGH ST , CHATHAM","Other furniture item, no glass",1,2024-03-20
"103 RALEIGH ST , CHATHAM",Box spring,1,2024-03-20
"109 COLBORNE ST , CHATHAM",Couch,1,2024-03-20
"126 CECILE AV , CHATHAM",Chair,1,2024-03-20
"130 MERCER ST , CHATHAM",Mattress,1,2024-03-20
"130 MERCER ST , CHATHAM",Couch,1,2024-03-20
"130 PARK AV E, CHATHAM",Mattress,1,2024-03-20
"130 PARK AV E, CHATHAM",Box spring,1,2024-03-20
"136 WEST ST , CHATHAM",Chair,1,2024-03-20
"153 PARK ST , CHATHAM",Mattress,1,2024-03-20
"153 PARK ST , CHATHAM",Box spring,2,2024-03-20
"154 TWEEDSMUIR AV E, CHATHAM",Mattress,1,2024-03-20
"154 TWEEDSMUIR AV E, CHATHAM",Couch,2,2024-03-20
"156 WILLOWMAC AV , CHATHAM",Couch,1,2024-03-20
"15 BRUINSMA AV , CHATHAM",Mattress,1,2024-03-20
"15 CAMPBELL ST , CHATHAM",Mattress,1,2024-03-20
"15 CAMPBELL ST , CHATHAM","Other bulky item, no glass",2,2024-03-20
"15 CAMPBELL ST , CHATHAM",Box spring,1,2024-03-20
"15 CAMPBELL ST , CHATHAM","Other furniture item, no glass",1,2024-03-20
"15 CAMPBELL ST , CHATHAM",Table,1,2024-03-20
"15 CAMPBELL ST , CHATHAM",Couch,1,2024-03-20
"15 CAMPBELL ST , CHATHAM",Chair,2,2024-03-20
"15 KIRK ST , CHATHAM",Couch,1,2024-03-20
"15 SOURIQUOIS ST , CHATHAM",Chair,2,2024-03-20
"161 WELLINGTON ST E, CHATHAM",Box spring,1,2024-03-20
"161 WELLINGTON ST E, CHATHAM",Mattress,1,2024-03-20
"164 KING ST E, CHATHAM",Couch,1,2024-03-20
"170 QUEEN ST , CHATHAM",Mattress,1,2024-03-20
"171 PARK AV W, CHATHAM",Box spring,1,2024-03-20
"178 MURRAY ST , CHATHAM",Couch,1,2024-03-20
"180 TWEEDSMUIR AV E, CHATHAM",Couch,1,2024-03-20
"189 WEST ST , CHATHAM",Toilet,1,2024-03-20
"18 PATTESON AV , CHATHAM",Couch,1,2024-03-20
"197 PARK ST , CHATHAM",Mattress,1,2024-03-20
"197 PARK ST , CHATHAM",Box spring,1,2024-03-20
"19 JEFFREY ST , CHATHAM",Couch,1,2024-03-20
"19 JEFFREY ST , CHATHAM","Other bulky item, no glass",1,2024-03-20
"19 JEFFREY ST , CHATHAM",Box spring,1,2024-03-20
"202 WILLIAM ST S, CHATHAM",Desk,1,2024-03-20
"202 WILLIAM ST S, CHATHAM",Mattress,1,2024-03-20
"202 WILLIAM ST S, CHATHAM",Box spring,1,2024-03-20
"204 WILLIAM ST S, CHATHAM",Desk,1,2024-03-20
"204 WILLIAM ST S, CHATHAM","Other furniture item, no glass",1,2024-03-20
"20 EUGENIE ST , CHATHAM",Chair,1,2024-03-20
"218 PARK ST , CHATHAM",Chair,1,2024-03-20
"21 ADELAIDE ST N, CHATHAM",Couch,1,2024-03-20
"21 ADELAIDE ST N, CHATHAM",Box spring,1,2024-03-20
"21 ADELAIDE ST N, CHATHAM",Mattress,1,2024-03-20
"21 COLLEGE ST , CHATHAM","Other furniture item, no glass",1,2024-03-20
"21 COLLEGE ST , CHATHAM",Couch,1,2024-03-20
"22361 CHARING CROSS RD , HARWICH",Mattress,1,2024-03-20
"223 PARK ST , CHATHAM",Couch,2,2024-03-20
"223 PARK ST , CHATHAM",Mattress,1,2024-03-20
"23 BAXTER ST , CHATHAM","Other furniture item, no glass",1,2024-03-20
"23 SUNNYSIDE AV , CHATHAM",Couch,3,2024-03-20
"240 PARK ST , CHATHAM",Chair,1,2024-03-20
"24 FOSTER ST , CHATHAM",Couch,1,2024-03-20
"24 FOSTER ST , CHATHAM",Chair,2,2024-03-20
"24 FOSTER ST , CHATHAM",Table,1,2024-03-20
"24 FOSTER ST , CHATHAM",Mattress,1,2024-03-20
"266 PARK ST , CHATHAM","Other furniture item, no glass",3,2024-03-20
"26 CAMPBELL ST , CHATHAM","Other furniture item, no glass",1,2024-03-20
"26 CAMPBELL ST , CHATHAM",Couch,2,2024-03-20
"26 QUEENSWAY DR , CHATHAM",Mattress,1,2024-03-20
"26 QUEENSWAY DR , CHATHAM",Box spring,1,2024-03-20
"272 PARK AV E, CHATHAM",Chair,1,2024-03-20
"294 INDIAN CREEK RD E, CHATHAM","Other bulky item, no glass",1,2024-03-20
"294 INDIAN CREEK RD E, CHATHAM",Mattress,1,2024-03-20
"296 PARK ST , CHATHAM",Couch,1,2024-03-20
"296 PARK ST , CHATHAM",Chair,1,2024-03-20
"301 PARK ST , CHATHAM",Box spring,1,2024-03-20
"301 PARK ST , CHATHAM",Mattress,1,2024-03-20
"311 PARK ST , CHATHAM",Chair,1,2024-03-20
"311 PARK ST , CHATHAM",Couch,1,2024-03-20
"32 BAXTER ST , CHATHAM",Couch,1,2024-03-20
"32 RICHMOND ST , CHATHAM",Box spring,1,2024-03-20
"32 RICHMOND ST , CHATHAM",Chair,1,2024-03-20
"34 GRAY ST , CHATHAM",Box spring,1,2024-03-20
"34 GRAY ST , CHATHAM","Other bulky item, no glass",2,2024-03-20
"34 GRAY ST , CHATHAM","Other furniture item, no glass",2,2024-03-20
"354 MERCER ST , CHATHAM",Mattress,2,2024-03-20
"35 EDGAR ST , CHATHAM",Box spring,2,2024-03-20
"35 EDGAR ST , CHATHAM",Mattress,1,2024-03-20
"36 SCANE ST , CHATHAM",Couch,1,2024-03-20
"36 SCANE ST , CHATHAM",Chair,2,2024-03-20
"37 ST GEORGE ST , CHATHAM",Mattress,1,2024-03-20
"37 WILLOWMAC AV , CHATHAM","Other bulky item, no glass",1,2024-03-20
"380 KING ST W, CHATHAM",Couch,2,2024-03-20
"39 CROSS ST , CHATHAM",Mattress,2,2024-03-20
"39 CROSS ST , CHATHAM",Box spring,1,2024-03-20
"39 PARK AV W, CHATHAM",Couch,1,2024-03-20
"39 PARK AV W, CHATHAM",Mattress,1,2024-03-20
"39 SUNNYSIDE AV , CHATHAM",Couch,2,2024-03-20
"40 BEECHWOOD CRES , CHATHAM","Other furniture item, no glass",1,2024-03-20
"40 BEECHWOOD CRES , CHATHAM",Couch,1,2024-03-20
"40 BEECHWOOD CRES , CHATHAM",Chair,1,2024-03-20
"41 LACROIX ST , CHATHAM",Couch,1,2024-03-20
"41 LACROIX ST , CHATHAM",Chair,1,2024-03-20
"41 LACROIX ST , CHATHAM",Glass cabinet or furniture,1,2024-03-20
"423 LACROIX ST , CHATHAM",Mattress,1,2024-03-20
"423 LACROIX ST , CHATHAM",Box spring,1,2024-03-20
"423 LACROIX ST , CHATHAM",Box spring,1,2024-03-20
"423 LACROIX ST , CHATHAM",Mattress,1,2024-03-20
"42 SOUTHEND CRES , CHATHAM",Chair,1,2024-03-20
"43 ADELAIDE ST S, CHATHAM",Couch,1,2024-03-20
"46 MCGEORGE AV , CHATHAM",Box spring,1,2024-03-20
"46 MCGEORGE AV , CHATHAM","Other furniture item, no glass",1,2024-03-20
"46 RICHMOND ST , CHATHAM",Box spring,1,2024-03-20
"46 RICHMOND ST , CHATHAM",Mattress,1,2024-03-20
"47 BEECHWOOD CRES , CHATHAM",Chair,2,2024-03-20
"47 BEECHWOOD CRES , CHATHAM",Mattress,2,2024-03-20
"47 BEECHWOOD CRES , CHATHAM",Box spring,1,2024-03-20
"47 BEECHWOOD CRES , CHATHAM",Mattress,1,2024-03-20
"47 TWEEDSMUIR AV W, CHATHAM",Mattress,1,2024-03-20
"47 TWEEDSMUIR AV W, CHATHAM",Desk,1,2024-03-20
"4 DEVON DR , HARWICH",Box spring,1,2024-03-20
"4 DEVON DR , HARWICH",Mattress,1,2024-03-20
"51 FOSTER ST , CHATHAM",Mattress,1,2024-03-20
"51 FOSTER ST , CHATHAM",Chair,1,2024-03-20
"51 MERCER ST , CHATHAM",Couch,2,2024-03-20
"59 ST ANTHONY ST , CHATHAM","Other bulky item, no glass",2,2024-03-20
"59 ST ANTHONY ST , CHATHAM",Chair,2,2024-03-20
"59 ST ANTHONY ST , CHATHAM",Couch,1,2024-03-20
"59 ST ANTHONY ST , CHATHAM",Mattress,2,2024-03-20
"59 TWEEDSMUIR AV W, CHATHAM",Box spring,1,2024-03-20
"59 TWEEDSMUIR AV W, CHATHAM","Other furniture item, no glass",1,2024-03-20
"59 TWEEDSMUIR AV W, CHATHAM",Mattress,1,2024-03-20
"61 HARWICH ST , CHATHAM",Couch,1,2024-03-20
"62 EUGENIE ST , CHATHAM",Bookshelf,1,2024-03-20
"62 EUGENIE ST , CHATHAM",Couch,1,2024-03-20
"63 LORNE AV , CHATHAM",Couch,1,2024-03-20
"66 WEST ST , CHATHAM",Mattress,1,2024-03-20
"66 WEST ST , CHATHAM",Couch,2,2024-03-20
"67 MURRAY ST , CHATHAM",Couch,1,2024-03-20
"67 MURRAY ST , CHATHAM",Couch,1,2024-03-20
"67 MURRAY ST , CHATHAM",Sink - not cast iron,1,2024-03-20
"72 SOUTHEND CRES , CHATHAM","Other furniture item, no glass",1,2024-03-20
"74 ST GEORGE ST , CHATHAM","Other furniture item, no glass",1,2024-03-20
"75 MCGEORGE AV , CHATHAM",Chair,1,2024-03-20
"77 PARK AV W, CHATHAM",Chair,1,2024-03-20
"78 ST GEORGE ST , CHATHAM",Couch,1,2024-03-20
"79 EDGAR ST , CHATHAM",Box spring,1,2024-03-20
"79 EDGAR ST , CHATHAM",Chair,1,2024-03-20
"79 EDGAR ST , CHATHAM",Mattress,1,2024-03-20
"7 BAXTER ST , CHATHAM",Box spring,1,2024-03-20
"7 BAXTER ST , CHATHAM",Mattress,1,2024-03-20
"81 PRINCE ARTHUR AV , CHATHAM",Couch,1,2024-03-20
"85 PRINCE ST S, CHATHAM",Mattress,1,2024-03-20
"85 PRINCE ST S, CHATHAM",Box spring,1,2024-03-20
"85 PRINCE ST S, CHATHAM","Other bulky item, no glass",2,2024-03-20
"85 PRINCE ST S, CHATHAM",Chair,1,2024-03-20
"89 WYANDOTT ST , CHATHAM",Mirror,1,2024-03-20
"901 CHARING CROSS RD , HARWICH",Box spring,2,2024-03-20
"901 CHARING CROSS RD , HARWICH",Chair,1,2024-03-20
"9 EDWARD ST , CHATHAM",Couch,2,2024-03-20
