Items,Address,Quantity,Date
Mattress,"150 ELM ST W, BOTHWELL",2,2024-01-09
Carpet or rug,"150 ELM ST W, BOTHWELL",1,2024-01-09
Mattress,"227 TRERICE ST E, DRESDEN",1,2024-01-09
"Other furniture item, no glass","315 ELM ST W, BOTHWELL",1,2024-01-09
Mattress,"315 ELM ST W, BOTHWELL",1,2024-01-09
Box spring,"315 ELM ST W, BOTHWELL",1,2024-01-09
Mattress,"384 ST GEORGE ST N, DRESDEN",1,2024-01-09
Couch,"391 RICHMOND ST , DRESDEN",1,2024-01-09
Mattress,"398 DAVIES ST W, DRESDEN",1,2024-01-09
"Other furniture item, no glass","398 DAVIES ST W, DRESDEN",1,2024-01-09
"Other bulky item, no glass","398 DAVIES ST W, DRESDEN",1,2024-01-09
"Other furniture item, no glass","662 CAMDEN ST , DRESDEN",2,2024-01-09
Table,"662 CAMDEN ST , DRESDEN",1,2024-01-09
Couch,"102 MAIN ST E, RIDGETOWN",1,2024-01-10
Couch,"102 MAIN ST E, RIDGETOWN",1,2024-01-10
Couch,"103 MAIN ST E, RIDGETOWN",1,2024-01-10
"Other furniture item, no glass","10 CECIL ST S, RIDGETOWN",1,2024-01-10
Box spring,"10 CECIL ST S, RIDGETOWN",1,2024-01-10
Glass cabinet or furniture,"10 CECIL ST S, RIDGETOWN",1,2024-01-10
Mattress,"10 JANE ST , RIDGETOWN",1,2024-01-10
Mattress,"14 ALBERT AV , RIDGETOWN",1,2024-01-10
Box spring,"14 ALBERT AV , RIDGETOWN",1,2024-01-10
Mattress,"14 ALBERT AV , RIDGETOWN",2,2024-01-10
Desk,"14 ALBERT AV , RIDGETOWN",1,2024-01-10
Couch,"14 ALBERT AV , RIDGETOWN",1,2024-01-10
Other large plastic item,"16 FERN AV , RIDGETOWN",2,2024-01-10
Toilet,"16 FERN AV , RIDGETOWN",1,2024-01-10
Box spring,"29 KING ST S, RIDGETOWN",1,2024-01-10
Couch,"2 CHURCH ST , RIDGETOWN",2,2024-01-10
"Other furniture item, no glass","45 VICTORIA AV , RIDGETOWN",1,2024-01-10
Mattress,"45 VICTORIA AV , RIDGETOWN",2,2024-01-10
Box spring,"45 VICTORIA AV , RIDGETOWN",1,2024-01-10
Mattress,"49 EBENEZER ST E, RIDGETOWN",1,2024-01-10
Other large plastic item,"4 CENTENNIAL AV , RIDGETOWN",1,2024-01-10
Desk,"4 CENTENNIAL AV , RIDGETOWN",1,2024-01-10
Mattress,"4 CENTENNIAL AV , RIDGETOWN",1,2024-01-10
Table,"62 MAIN ST W, RIDGETOWN",3,2024-01-10
Couch,"72 SHERMAN ST , THAMESVILLE",1,2024-01-10
Mattress,"72 SHERMAN ST , THAMESVILLE",1,2024-01-10
Mattress,"77 ERIE ST N, RIDGETOWN",1,2024-01-10
Table,"77 ERIE ST N, RIDGETOWN",1,2024-01-10
Chair,"77 ERIE ST N, RIDGETOWN",1,2024-01-10
"Other furniture item, no glass","78 MAIN ST W, RIDGETOWN",1,2024-01-10
Chair,"78 MAIN ST W, RIDGETOWN",1,2024-01-10
Couch,"85 GOODAL DR , RIDGETOWN",2,2024-01-10
"Other furniture item, no glass","85 GOODAL DR , RIDGETOWN",2,2024-01-10
Bookshelf,"85 GOODAL DR , RIDGETOWN",1,2024-01-10
Couch,"85 JANE ST , RIDGETOWN",2,2024-01-10
Mattress,"85 JANE ST , RIDGETOWN",1,2024-01-10
Mattress,"8 JANE ST , RIDGETOWN",1,2024-01-10
Table,"9 YORK ST W, RIDGETOWN",1,2024-01-11
"Other furniture item, no glass","9 YORK ST W, RIDGETOWN",1,2024-01-11
