Address,Items,Quantity,Date
"102 ANNINA AVE, STOUGHTON",Furniture Smaller than 4'x4',1,2024-02-12
"102 ANNINA AVE, STOUGHTON",Furniture Smaller than 4'x4',1,2024-02-12
"134 STOUGHTON ST, STOUGHTON",Couch,1,2024-02-12
"134 STOUGHTON ST, STOUGHTON",Stove,1,2024-02-12
"134 STOUGHTON ST, STOUGHTON",Furniture Smaller than 4'x4',1,2024-02-12
"150 FOURTH ST, STOUGHTON",Screen door,1,2024-02-12
"15 DEAN RD, STOUGHTON",Mattress,1,2024-02-12
"15 DEAN RD, STOUGHTON",Couch,1,2024-02-12
"15 DEAN RD, STOUGHTON",Box Springs,2,2024-02-12
"174 PLEASANT ST, STOUGHTON",Couch,1,2024-02-12
"179 WYMAN ST, STOUGHTON",Washer,1,2024-02-12
"179 WYMAN ST, STOUGHTON",Washer,1,2024-02-12
"179 WYMAN ST, STOUGHTON",Furniture Smaller than 4'x4',2,2024-02-12
"24 LEWIS RD, STOUGHTON",Mattress,1,2024-02-12
"291 CHEMUNG ST, STOUGHTON",Box Springs,1,2024-02-12
"291 CHEMUNG ST, STOUGHTON",Mattress,1,2024-02-12
"297 MORTON ST, STOUGHTON",Furniture Smaller than 4'x4',2,2024-02-12
"337 POSKUS ST, STOUGHTON",Refrigerator - remove door ,1,2024-02-12
"33 BELMONT AVE, STOUGHTON",Couch,1,2024-02-12
"41 GREENWOOD AVE, STOUGHTON",Couch,1,2024-02-12
"420-422 PROSPECT ST, STOUGHTON",Furniture Larger Than 4'x4',1,2024-02-12
"420-422 PROSPECT ST, STOUGHTON",Mattress,1,2024-02-12
"420-422 PROSPECT ST, STOUGHTON",Mattress,1,2024-02-12
"420-422 PROSPECT ST, STOUGHTON",Furniture Larger Than 4'x4',1,2024-02-12
"52 FREEMAN ST, STOUGHTON",Furniture Smaller than 4'x4',2,2024-02-12
"90 KINSLEY ST, STOUGHTON",Dryer,1,2024-02-12
