Address,Items,Quantity,Date
"105 MAIN ST W, RIDGETOWN",Chair,1,2024-04-11
"105 MAIN ST W, RIDGETOWN","Other bulky item, no glass",1,2024-04-11
"105 MAIN ST W, RIDGETOWN",Children’s toys: Large,1,2024-04-11
"10 CHURCH ST , RIDGETOWN","Other bulky item, no glass",1,2024-04-11
"10 CHURCH ST , RIDGETOWN",Carpet or rug,3,2024-04-11
"115 SHERMAN ST , THAMESVILLE",Chair,2,2024-04-11
"115 SHERMAN ST , THAMESVILLE",Couch,1,2024-04-11
"13 MAIN ST E, RIDGETOWN",Couch,1,2024-04-11
"14 KING ST N, RIDGETOWN",Table,1,2024-04-11
"14 KING ST N, RIDGETOWN",Chair,2,2024-04-11
"15 KING ST N, RIDGETOWN",Mattress,1,2024-04-11
"16 FERN AV , RIDGETOWN",Other large plastic item,1,2024-04-11
"16 FERN AV , RIDGETOWN",Toilet,1,2024-04-11
"17 VICTORIA AV , RIDGETOWN",Desk,1,2024-04-11
"20 MYRTLE ST , RIDGETOWN",Mattress,1,2024-04-11
"21 ALBERT AV , RIDGETOWN",Couch,1,2024-04-11
"21 ALBERT AV , RIDGETOWN",Mattress,1,2024-04-11
"21 ALBERT AV , RIDGETOWN",Table,1,2024-04-11
"23 EBENEZER ST E, RIDGETOWN",Chair,1,2024-04-11
"2 LISGAR ST S, RIDGETOWN",Chair,1,2024-04-11
"32 YORK ST W, RIDGETOWN",Chair,2,2024-04-11
"34 CUNNINGHAM AV , RIDGETOWN",Couch,1,2024-04-11
"34 CUNNINGHAM AV , RIDGETOWN",Desk,1,2024-04-11
"34 HAROLD ST S, RIDGETOWN",Chair,1,2024-04-11
"34 HAROLD ST S, RIDGETOWN",Couch,2,2024-04-11
"35 EBENEZER ST E, RIDGETOWN",Chair,1,2024-04-11
"37 EBENEZER ST E, RIDGETOWN",Couch,2,2024-04-11
"37 MAPLE ST S, RIDGETOWN",Floor lamp,1,2024-04-11
"37 MAPLE ST S, RIDGETOWN",Carpet or rug,1,2024-04-11
"37 MAPLE ST S, RIDGETOWN","Other bulky item, no glass",1,2024-04-11
"3 CECIL ST S, RIDGETOWN",Couch,1,2024-04-11
"3 CECIL ST S, RIDGETOWN",Table,1,2024-04-11
"3 CECIL ST S, RIDGETOWN",Chair,2,2024-04-11
"3 LOVERS LANE , RIDGETOWN",Mattress,1,2024-04-11
"3 LOVERS LANE , RIDGETOWN",Box spring,1,2024-04-11
"3 LOVERS LANE , RIDGETOWN","Other bulky item, no glass",1,2024-04-11
"44 GEORGE ST , RIDGETOWN",Carpet or rug,2,2024-04-11
"44 LISGAR ST S, RIDGETOWN",Chair,1,2024-04-11
"44 MARSH ST , RIDGETOWN",Box spring,2,2024-04-11
"45 VICTORIA AV , RIDGETOWN",Mattress,2,2024-04-11
"49 YORK ST W, RIDGETOWN","Other bulky item, no glass",1,2024-04-11
"49 YORK ST W, RIDGETOWN",Couch,1,2024-04-11
"49 YORK ST W, RIDGETOWN",Mattress,1,2024-04-11
"4 BRIEN CRES , RIDGETOWN",Chair,3,2024-04-11
"62 LONDON RD , THAMESVILLE","Other furniture item, no glass",1,2024-04-11
"63 ERIE ST S, RIDGETOWN",Table,1,2024-04-11
"63 ERIE ST S, RIDGETOWN",Chair,2,2024-04-11
"65 LISGAR ST S, RIDGETOWN",Mattress,1,2024-04-11
"68 LEMUEL ST , THAMESVILLE","Other furniture item, no glass",1,2024-04-11
"68 LEMUEL ST , THAMESVILLE",Desk,1,2024-04-11
"77 ERIE ST S, RIDGETOWN",Glass cabinet or furniture,1,2024-04-11
"77 ERIE ST S, RIDGETOWN",Couch,1,2024-04-11
"77 ERIE ST S, RIDGETOWN","Other furniture item, no glass",1,2024-04-11
"84 SHERMAN ST , THAMESVILLE",Children’s toys: Large,1,2024-04-11
"84 SHERMAN ST , THAMESVILLE","Other bulky item, no glass",1,2024-04-11
"84 SHERMAN ST , THAMESVILLE",Box spring,1,2024-04-11
"85 JANE ST , RIDGETOWN",Box spring,1,2024-04-11
"85 JANE ST , RIDGETOWN","Other furniture item, no glass",1,2024-04-11
"8 EBENEZER ST W, RIDGETOWN","Other bulky item, no glass",1,2024-04-11
"8 EBENEZER ST W, RIDGETOWN",Chair,1,2024-04-11
"8 EBENEZER ST W, RIDGETOWN",Table,1,2024-04-11
"8 ERIE ST N, RIDGETOWN",Toilet,1,2024-04-11
"90 LAMILA ST , THAMESVILLE",Chair,3,2024-04-11
"90 MAIN ST W, RIDGETOWN",Toilet,1,2024-04-11
"91 GOODAL DR , RIDGETOWN",Couch,1,2024-04-11
"93 MAIN ST E, RIDGETOWN",Couch,1,2024-04-11
"98 MAIN ST W, RIDGETOWN",Carpet or rug,1,2024-04-11
"98 MAIN ST W, RIDGETOWN","Other furniture item, no glass",1,2024-04-11
