Address,Items,Quantity,Date
"104 STOUGHTON ST, STOUGHTON",Furniture Smaller than 4'x4',1,2024-04-29
"104 STOUGHTON ST, STOUGHTON",Screen door,1,2024-04-29
"104 STOUGHTON ST, STOUGHTON",Bicycle ,1,2024-04-29
"1206-1208 CENTRAL ST, STOUGHTON",Television,1,2024-04-29
"1206-1208 CENTRAL ST, STOUGHTON",Couch,3,2024-04-29
"130 CONNIE LN, STOUGHTON",Mattress,1,2024-04-29
"130 CONNIE LN, STOUGHTON",Mattress,1,2024-04-29
"130 CONNIE LN, STOUGHTON",Furniture Smaller than 4'x4',1,2024-04-29
"130 CONNIE LN, STOUGHTON",Furniture Smaller than 4'x4',1,2024-04-29
"133 HIGHLAND ST, STOUGHTON",Furniture Larger Than 4'x4',1,2024-04-29
"133 HIGHLAND ST, STOUGHTON",Furniture Larger Than 4'x4',1,2024-04-29
"15 ORIOLE RD, STOUGHTON",Furniture Smaller than 4'x4',2,2024-04-29
"17 WEST VANSTON RD, STOUGHTON",Television,1,2024-04-29
"182 BAY RD, STOUGHTON",Scrap Metal,1,2024-04-29
"182 WILLOW ST, STOUGHTON",Scrap Metal,1,2024-04-29
"182 WILLOW ST, STOUGHTON",Scrap Metal,1,2024-04-29
"198 WILLOW ST, STOUGHTON",Furniture Smaller than 4'x4',1,2024-04-29
"19 SEAVER ST, STOUGHTON",Appliances,1,2024-04-29
"206 WILLIAM KELLEY RD, STOUGHTON",Couch,1,2024-04-29
"22 OAKWOOD AVE, STOUGHTON",Furniture Larger Than 4'x4',1,2024-04-29
"22 OAKWOOD AVE, STOUGHTON",Television,1,2024-04-29
"2340 CENTRAL ST, STOUGHTON",Mattress,1,2024-04-29
"30 PENOBSCOT ST, STOUGHTON",Box Springs,1,2024-04-29
"30 PENOBSCOT ST, STOUGHTON",Mattress,1,2024-04-29
"31 RYAN RD, STOUGHTON",Dishwasher ,1,2024-04-29
"31 RYAN RD, STOUGHTON",Refrigerator - remove door ,1,2024-04-29
"356 PROSPECT ST, STOUGHTON",Furniture Smaller than 4'x4',1,2024-04-29
"35 PARKVIEW AVE, STOUGHTON",Appliances,1,2024-04-29
"35 PARKVIEW AVE, STOUGHTON",Grill (no propane tank),2,2024-04-29
"399 PEARL ST, STOUGHTON",Mattress,1,2024-04-29
"40 HUNT DR, STOUGHTON",Mattress,1,2024-04-29
"51 SANDY RIDGE RD, STOUGHTON",Couch,1,2024-04-29
"51 SANDY RIDGE RD, STOUGHTON",Couch,1,2024-04-29
"57 SOFIA RD, STOUGHTON",Couch,1,2024-04-29
"57 SOFIA RD, STOUGHTON",Couch,1,2024-04-29
"59 MARRON AVE, STOUGHTON",Television,1,2024-04-29
"59 MARRON AVE, STOUGHTON",Television,1,2024-04-29
"660 SUMNER ST, STOUGHTON",Screen door,1,2024-04-29
"67 SHIRLEY RD, STOUGHTON",Mattress,1,2024-04-29
"683 SCHOOL ST, STOUGHTON",Stove,1,2024-04-29
"75 STOUGHTON ST, STOUGHTON",Scrap Metal,1,2024-04-29
"88 BENTO ST, STOUGHTON",Refrigerator - remove door ,1,2024-04-29
