Address,Items,Quantity,Date
"11447 RONDEAU ESTATES LINE , HARWICH",Table,1,2024-04-17
"11489 RONDEAU DR , HARWICH",Couch,1,2024-04-17
"12686 NEW SCOTLAND LINE , HOWARD",Couch,3,2024-04-17
"18133 FIFTH AV , HARWICH",Mattress,1,2024-04-17
"20245 KENT BRIDGE RD , HOWARD",Floor lamp,1,2024-04-17
"20245 KENT BRIDGE RD , HOWARD",Table,2,2024-04-17
"203 VICTORIA ST , HIGHGATE",Mattress,1,2024-04-17
"21095 VICTORIA RD , HOWARD",Chair,1,2024-04-17
"252 VICTORIA ST , HIGHGATE","Other bulky item, no glass",2,2024-04-17
"319 KING ST N, HIGHGATE",Chair,1,2024-04-17
"61 MAIN ST W, HIGHGATE",Chair,1,2024-04-17
