Address,Items,Quantity,Date
"100 HOLLAND AVE, STOUGHTON",Computer Monitor,1,2024-05-13
"17 FAY AVE, STOUGHTON",Scrap Metal,1,2024-05-13
"17 FAY AVE, STOUGHTON",Scrap Metal,1,2024-05-13
"17 FAY AVE, STOUGHTON",Scrap Metal,1,2024-05-13
"180 WALNUT ST, STOUGHTON",Mattress,2,2024-05-13
"180 WALNUT ST, STOUGHTON",Mattress,2,2024-05-13
"198 LAKEWOOD DR, STOUGHTON",Furniture Smaller than 4'x4',1,2024-05-13
"198 LAKEWOOD DR, STOUGHTON",Air conditioner,1,2024-05-13
"198 LAKEWOOD DR, STOUGHTON",Couch,1,2024-05-13
"19 BISBEE RD, STOUGHTON",Scrap Metal,2,2024-05-13
"19 BISBEE RD, STOUGHTON",Scrap Metal,2,2024-05-13
"20-22 CHESTNUT ST, STOUGHTON",Mattress,1,2024-05-13
"20-22 CHESTNUT ST, STOUGHTON",Mattress,1,2024-05-13
"22 THIRD ST, STOUGHTON",Television,1,2024-05-13
"277 ATKINSON AVE, STOUGHTON",Furniture Larger Than 4'x4',1,2024-05-13
"31 BRICKEL RD, STOUGHTON",Television,1,2024-05-13
"31 BRICKEL RD, STOUGHTON",Box Springs,1,2024-05-13
"31 BRICKEL RD, STOUGHTON",Mattress,3,2024-05-13
"42 CHARLES CIR, STOUGHTON",Furniture Smaller than 4'x4',1,2024-05-13
"4 ROBINETTE RD, STOUGHTON",Box Springs,1,2024-05-13
"4 ROBINETTE RD, STOUGHTON",Mattress,2,2024-05-13
"4 ROBINETTE RD, STOUGHTON",Box Springs,1,2024-05-13
"4 ROBINETTE RD, STOUGHTON",Mattress,2,2024-05-13
"509 PLAIN ST, STOUGHTON",Box Springs,1,2024-05-13
"509 PLAIN ST, STOUGHTON",Mattress,1,2024-05-13
"509 PLAIN ST, STOUGHTON",Scrap Metal,1,2024-05-13
"52 PLEASANT ST, STOUGHTON",Mattress,1,2024-05-13
"56 ORIOLE RD, STOUGHTON",Exercise Equipment,1,2024-05-13
"58 PACKARD RD, STOUGHTON",Mattress,1,2024-05-13
"69 LELLAND RD, STOUGHTON",Box Springs,2,2024-05-13
"69 LELLAND RD, STOUGHTON",Mattress,3,2024-05-13
"70 ELM ST, STOUGHTON",Mattress,2,2024-05-13
"70 ELM ST, STOUGHTON",Box Springs,1,2024-05-13
"90 JOANNE RD, STOUGHTON",Box Springs,1,2024-05-13
"90 JOANNE RD, STOUGHTON",Furniture Smaller than 4'x4',1,2024-05-13
"90 JOANNE RD, STOUGHTON",Box Springs,1,2024-05-13
"90 JOANNE RD, STOUGHTON",Furniture Smaller than 4'x4',1,2024-05-13
"9 GARY GUEST CIR, STOUGHTON",Furniture Smaller than 4'x4',1,2024-05-13
