Address,Items,Quantity,Date
"123 CONNELL DR, STOUGHTON",Couch,1,2024-02-26
"123 CONNELL DR, STOUGHTON",Dishwasher ,1,2024-02-26
"123 CONNELL DR, STOUGHTON",Box Springs,1,2024-02-26
"123 CONNELL DR, STOUGHTON",Furniture Smaller than 4'x4',2,2024-02-26
"124 SMITH AVE, STOUGHTON",Sleeper Couch,1,2024-02-26
"134 STOUGHTON ST, STOUGHTON",Furniture Smaller than 4'x4',1,2024-02-26
"134 STOUGHTON ST, STOUGHTON",Furniture Smaller than 4'x4',1,2024-02-26
"134 STOUGHTON ST, STOUGHTON",Grill (no propane tank),1,2024-02-26
"134 STOUGHTON ST, STOUGHTON",Couch,1,2024-02-26
"143 EVERETT CIR, STOUGHTON",Microwave,1,2024-02-26
"148 STOUGHTON ST, STOUGHTON",Furniture Smaller than 4'x4',1,2024-02-26
"26 HEELAN AVE, STOUGHTON",Sleeper Couch,1,2024-02-26
"672 WEST ST, STOUGHTON",Mattress,1,2024-02-26
"672 WEST ST, STOUGHTON",Mattress,1,2024-02-26
