Address,Items,Quantity,Date
"150 LARK ST , CHATHAM",Couch,1,2024-03-12
"60 FINCH AV , CHATHAM",Chair,1,2024-03-12
"60 FINCH AV , CHATHAM",Floor lamp,1,2024-03-12
"60 FINCH AV , CHATHAM",Outdoor plastic furniture,1,2024-03-12
"100 WOODS ST , CHATHAM",Table,1,2024-03-13
"101 SANDYS ST , CHATHAM","Other furniture item, no glass",1,2024-03-13
"101 SANDYS ST , CHATHAM",Couch,2,2024-03-13
"105 PARTRIDGE CRES , CHATHAM",Box spring,1,2024-03-13
"105 PARTRIDGE CRES , CHATHAM",Mattress,1,2024-03-13
"106 PARTRIDGE CRES , CHATHAM",Children’s toys: Large,1,2024-03-13
"106 PARTRIDGE CRES , CHATHAM",Chair,1,2024-03-13
"106 PARTRIDGE CRES , CHATHAM",Carpet or rug,1,2024-03-13
"106 SMITHFIELD CIR , CHATHAM","Other furniture item, no glass",4,2024-03-13
"106 SMITHFIELD CIR , CHATHAM",Mattress,1,2024-03-13
"10 DOVE PLACE , CHATHAM",Carpet or rug,1,2024-03-13
"10 VILLA CRT , CHATHAM",Mattress,1,2024-03-13
"10 VILLA CRT , CHATHAM",Box spring,1,2024-03-13
"124 CHURCHILL ST , CHATHAM",Mattress,1,2024-03-13
"125 LARK ST , CHATHAM",Mattress,1,2024-03-13
"12 THORNHILL CRES , CHATHAM",Couch,1,2024-03-13
"145 SANDYS ST , CHATHAM",Chair,1,2024-03-13
"149 LARK ST , CHATHAM",Chair,1,2024-03-13
"149 LARK ST , CHATHAM","Other furniture item, no glass",2,2024-03-13
"14 SUSSEX ST , CHATHAM","Other furniture item, no glass",1,2024-03-13
"14 SUSSEX ST , CHATHAM",Chair,1,2024-03-13
"15 SUSSEX ST , CHATHAM",Mirror,1,2024-03-13
"15 SUSSEX ST , CHATHAM","Other furniture item, no glass",1,2024-03-13
"17 SUSSEX ST , CHATHAM",Desk,1,2024-03-13
"17 SUSSEX ST , CHATHAM","Other bulky item, no glass",1,2024-03-13
"17 SUSSEX ST , CHATHAM",Glass cabinet or furniture,1,2024-03-13
"17 WOODS ST , CHATHAM",Chair,1,2024-03-13
"201 CAMPUS PKY , CHATHAM",Mattress,1,2024-03-13
"201 CAMPUS PKY , CHATHAM",Box spring,2,2024-03-13
"201 CAMPUS PKY , CHATHAM",Mattress,1,2024-03-13
"201 CAMPUS PKY , CHATHAM",Mattress,1,2024-03-13
"201 CAMPUS PKY , CHATHAM",Box spring,2,2024-03-13
"208 GARDEN PATH , CHATHAM",Chair,1,2024-03-13
"216 LARK ST , CHATHAM",Couch,1,2024-03-13
"216 LARK ST , CHATHAM",Chair,1,2024-03-13
"217 WOODS ST , CHATHAM",Couch,1,2024-03-13
"217 WOODS ST , CHATHAM",Mattress,1,2024-03-13
"21 MORNING GLORY LANE , CHATHAM",Table,1,2024-03-13
"225 CAMPUS PKY , CHATHAM",Couch,1,2024-03-13
"228 GARDEN PATH , CHATHAM",Bookshelf,1,2024-03-13
"228 GARDEN PATH , CHATHAM",Glass cabinet or furniture,2,2024-03-13
"271 CAMPUS PKY , CHATHAM",Carpet or rug,1,2024-03-13
"32 COLLEGIATE DR , CHATHAM",Couch,1,2024-03-13
"433 BALDOON RD , CHATHAM",Couch,1,2024-03-13
"433 BALDOON RD , CHATHAM",Mattress,1,2024-03-13
"433 BALDOON RD , CHATHAM",Other large plastic item,1,2024-03-13
"44 THORNHILL CRES , CHATHAM","Other furniture item, no glass",1,2024-03-13
"44 THORNHILL CRES , CHATHAM",Carpet or rug,2,2024-03-13
"46 BALDOON RD , CHATHAM",Table,1,2024-03-13
"46 BALDOON RD , CHATHAM",Chair,1,2024-03-13
"46 BALDOON RD , CHATHAM",Couch,2,2024-03-13
"46 BALDOON RD , CHATHAM",Bookshelf,1,2024-03-13
"4 QUAIL PLACE , CHATHAM",Other large plastic item,1,2024-03-13
"501 MCNAUGHTON AV W, CHATHAM",Couch,1,2024-03-13
"50 SMITHFIELD CIR , CHATHAM",Table,1,2024-03-13
"52 BALMORAL RD , CHATHAM",Couch,1,2024-03-13
"600 GRAND AV W, CHATHAM",Chair,1,2024-03-13
"61 WILLOWDALE PLACE , CHATHAM",Couch,1,2024-03-13
"62 BALDOON RD , CHATHAM",Couch,2,2024-03-13
"62 BALDOON RD , CHATHAM",Box spring,1,2024-03-13
"72 BALDOON RD , CHATHAM",Couch,1,2024-03-13
"84 DUSKRIDGE RD , CHATHAM",Carpet or rug,2,2024-03-13
"84 DUSKRIDGE RD , CHATHAM","Other bulky item, no glass",5,2024-03-13
"87 SEMENYN AV , CHATHAM",Mattress,1,2024-03-13
"87 SEMENYN AV , CHATHAM",Box spring,1,2024-03-13
"87 SEMENYN AV , CHATHAM",Mattress,1,2024-03-13
"87 SEMENYN AV , CHATHAM","Other bulky item, no glass",1,2024-03-13
"87 SEMENYN AV , CHATHAM",Box spring,1,2024-03-13
"88 ARGYLE CRES , CHATHAM",Couch,1,2024-03-13
"90 OTTAWA DR , CHATHAM",Chair,1,2024-03-13
"92 TRILLIUM LANE , CHATHAM",Table,1,2024-03-13
"92 TRILLIUM LANE , CHATHAM",Mattress,2,2024-03-13
"955 GRAND AV W, CHATHAM","Other bulky item, no glass",1,2024-03-13
"955 GRAND AV W, CHATHAM",Desk,1,2024-03-13
"96 TRILLIUM LANE , CHATHAM",Chair,1,2024-03-13
"96 TRILLIUM LANE , CHATHAM",Mattress,2,2024-03-13
"96 TRILLIUM LANE , CHATHAM",Couch,1,2024-03-13
