Address,Items,Quantity,Date
"1012 DUFFERIN AV , WALLACEBURG",Mattress,1,2024-05-08
"1014 ELGIN ST , WALLACEBURG",Chair,1,2024-05-08
"1014 ELGIN ST , WALLACEBURG",Box spring,1,2024-05-08
"1014 ELGIN ST , WALLACEBURG",Mattress,1,2024-05-08
"107 OAK ST , WALLACEBURG",Box spring,1,2024-05-08
"107 OAK ST , WALLACEBURG",Chair,1,2024-05-08
"107 OAK ST , WALLACEBURG",Mattress,1,2024-05-08
"107 OAK ST , WALLACEBURG","Other furniture item, no glass",2,2024-05-08
"107 OAK ST , WALLACEBURG",Couch,1,2024-05-08
"10 KILBRIDE AV , CHATHAM TWP",Mattress,1,2024-05-08
"10 KILBRIDE AV , CHATHAM TWP",Chair,1,2024-05-08
"1210 JAMES ST , WALLACEBURG",Chair,2,2024-05-08
"1210 JAMES ST , WALLACEBURG",Carpet or rug,1,2024-05-08
"145 BRUINSMA AV , WALLACEBURG",Mattress,1,2024-05-08
"145 BRUINSMA AV , WALLACEBURG",Box spring,1,2024-05-08
"1562 GORDON ST , WALLACEBURG",Couch,1,2024-05-08
"168 FORHAN ST , WALLACEBURG",Chair,1,2024-05-08
"1804 DUFFERIN AV , WALLACEBURG",Couch,2,2024-05-08
"3040 DUFFERIN AV , CHATHAM TWP",Chair,2,2024-05-08
"33 COLWELL ST , WALLACEBURG","Other furniture item, no glass",1,2024-05-08
"418 LORNE AV , WALLACEBURG",Toilet,1,2024-05-08
"5094 DUFFERIN AV , CHATHAM TWP",Couch,1,2024-05-08
"5094 DUFFERIN AV , CHATHAM TWP",Couch,1,2024-05-08
"519 AGNES ST , WALLACEBURG",Couch,2,2024-05-08
"53 GRAND AV , WALLACEBURG",Chair,1,2024-05-08
"5683 BLUEWATER LINE , CHATHAM TWP",Box spring,2,2024-05-08
"5683 BLUEWATER LINE , CHATHAM TWP",Mattress,1,2024-05-08
"57 CHESTNUT DR , WALLACEBURG",Couch,1,2024-05-08
"57 CHESTNUT DR , WALLACEBURG",Mattress,1,2024-05-08
"57 CHESTNUT DR , WALLACEBURG",Chair,1,2024-05-08
"57 CHESTNUT DR , WALLACEBURG",Mattress,1,2024-05-08
"702 ELIZABETH ST , WALLACEBURG",Mattress,2,2024-05-08
"702 ELIZABETH ST , WALLACEBURG",Glass cabinet or furniture,1,2024-05-08
"766 SELKIRK ST , WALLACEBURG",Couch,1,2024-05-08
"916 ELIZABETH ST , WALLACEBURG",Box spring,1,2024-05-08
"916 ELIZABETH ST , WALLACEBURG","Other furniture item, no glass",1,2024-05-08
"916 ELIZABETH ST , WALLACEBURG",Mattress,1,2024-05-08
"97 FIRST ST , WALLACEBURG",Couch,1,2024-05-08
