Address,Items,Quantity,Date
"117 WILLOW ST, STOUGHTON",Television,1,2024-05-06
"11 ERICA DR, STOUGHTON",Sleeper Couch,1,2024-05-06
"120 PLAIN ST, STOUGHTON",Television,1,2024-05-06
"120 PLAIN ST, STOUGHTON",Air conditioner,1,2024-05-06
"147 CHARLES AVE EXT, STOUGHTON",Couch,1,2024-05-06
"147 CHARLES AVE EXT, STOUGHTON",Scrap Metal,2,2024-05-06
"147 CHARLES AVE EXT, STOUGHTON",Furniture Smaller than 4'x4',1,2024-05-06
"15 BELMONT AVE, STOUGHTON",Television,1,2024-05-06
"15 BELMONT AVE, STOUGHTON",Mattress,2,2024-05-06
"15 BELMONT AVE, STOUGHTON",Box Springs,1,2024-05-06
"178 SWANSON TR, STOUGHTON",Television,1,2024-05-06
"220 PLEASANT ST, STOUGHTON",Box Springs,1,2024-05-06
"220 PLEASANT ST, STOUGHTON",Mattress,1,2024-05-06
"231 LUCAS DR, STOUGHTON",Mattress,1,2024-05-06
"231 LUCAS DR, STOUGHTON",Box Springs,1,2024-05-06
"24 JANICE RD, STOUGHTON",Mattress,1,2024-05-06
"256 PERRY ST, STOUGHTON",Television,1,2024-05-06
"25 KENNEDY RD, STOUGHTON",Couch,1,2024-05-06
"28 HICKEY CIR, STOUGHTON",Scrap Metal,1,2024-05-06
"30 TENTH ST, STOUGHTON",Furniture Smaller than 4'x4',1,2024-05-06
"31 PORTER TR, STOUGHTON",Appliances,1,2024-05-06
"320 WILLIAM KELLEY RD, STOUGHTON",Furniture Larger Than 4'x4',1,2024-05-06
"35 POSKUS ST, STOUGHTON",Furniture Larger Than 4'x4',1,2024-05-06
"386 PARK ST, STOUGHTON",Couch,1,2024-05-06
"39 CUSHING ST, STOUGHTON",Box Springs,1,2024-05-06
"39 CUSHING ST, STOUGHTON",Mattress,1,2024-05-06
"41 PACKARD RD, STOUGHTON",Furniture Smaller than 4'x4',1,2024-05-06
"41 PACKARD RD, STOUGHTON",Furniture Smaller than 4'x4',1,2024-05-06
"41 PACKARD RD, STOUGHTON",Furniture Larger Than 4'x4',1,2024-05-06
"41 PACKARD RD, STOUGHTON",Furniture Larger Than 4'x4',1,2024-05-06
"44 COMMONWEALTH AVE, STOUGHTON",Box Springs,2,2024-05-06
"44 COMMONWEALTH AVE, STOUGHTON",Television,1,2024-05-06
"48 SHARON ST, STOUGHTON",Couch,1,2024-05-06
"51 SANDY RIDGE RD, STOUGHTON",Couch,1,2024-05-06
"51 SANDY RIDGE RD, STOUGHTON",Couch,1,2024-05-06
"58 PACKARD RD, STOUGHTON",Mattress,1,2024-05-06
"5 POSKUS ST, STOUGHTON",Furniture Larger Than 4'x4',1,2024-05-06
"62 FARNHAM RD, STOUGHTON",Mattress,1,2024-05-06
"67 MOREAU ST, STOUGHTON",Furniture Larger Than 4'x4',1,2024-05-06
"67 MOREAU ST, STOUGHTON",Mattress,1,2024-05-06
"67 MOREAU ST, STOUGHTON",Grill (no propane tank),1,2024-05-06
"67 MOREAU ST, STOUGHTON",Grill (no propane tank),1,2024-05-06
"69 ROGERS DR, STOUGHTON",Mattress,1,2024-05-06
"69 ROGERS DR, STOUGHTON",Mattress,1,2024-05-06
"770 TURNPIKE ST, STOUGHTON",Television,1,2024-05-06
"770 TURNPIKE ST, STOUGHTON",Television,1,2024-05-06
"821 WEST ST, STOUGHTON",Exercise Equipment,1,2024-05-06
"821 WEST ST, STOUGHTON",Air conditioner,1,2024-05-06
