Address,Items,Quantity,Date
"1013 DUFFERIN AV , WALLACEBURG",Box spring,1,2024-02-06
"1013 DUFFERIN AV , WALLACEBURG",Table,1,2024-02-06
"1130 ELIZABETH ST , WALLACEBURG",Mattress,1,2024-02-07
"1130 ELIZABETH ST , WALLACEBURG",Box spring,2,2024-02-07
"159 FORHAN ST , WALLACEBURG",Couch,1,2024-02-07
"17 PINE DR , WALLACEBURG",Mattress,1,2024-02-07
"190 BRUINSMA AV , WALLACEBURG",Couch,1,2024-02-07
"212 FRASER ST , WALLACEBURG",Mattress,1,2024-02-07
"267 FORHAN ST , WALLACEBURG",Mattress,1,2024-02-07
"267 FORHAN ST , WALLACEBURG",Box spring,1,2024-02-07
"325 BLAKE ST , WALLACEBURG",Chair,1,2024-02-07
"37 DAUW AV , WALLACEBURG",Couch,1,2024-02-07
"898 OLD GLASS RD , WALLACEBURG",Bookshelf,1,2024-02-07
"898 OLD GLASS RD , WALLACEBURG",Couch,1,2024-02-07
